FECHA	10 min	1 hora	1 dia
12/14/09 03:43:39	293282		
12/14/09 03:53:41	287556	1756249	
12/14/09 04:03:46	289979		
12/14/09 04:13:46	289979		
12/14/09 04:23:46	289979		
12/14/09 04:33:47	277069		
12/14/09 04:43:49	271780		
12/14/09 04:53:51	277310	1696096	
12/14/09 05:03:53	276008		
12/14/09 05:13:55	255515		
12/14/09 05:23:56	252366		
12/14/09 05:33:58	246407		
12/14/09 05:43:59	233963		
12/14/09 05:54:00	232301	1496560	
12/14/09 06:04:01	232231		
12/14/09 06:14:03	225598		
12/14/09 06:24:04	221514		
12/14/09 06:34:06	216969		
12/14/09 06:44:08	207572		
12/14/09 06:54:10	204498	1308382	
12/14/09 07:04:11	206629		
12/14/09 07:14:12	197870		
12/14/09 07:24:13	193611		
12/14/09 07:34:14	189428		
12/14/09 07:44:14	180108,5		
12/14/09 07:54:18	180108,5	1147755	
12/14/09 08:04:19	176806		
12/14/09 08:14:22	167200,5		
12/14/09 08:24:22	167200,5		
12/14/09 08:34:23	163118		
12/14/09 08:44:27	156710		
12/14/09 08:54:29	156052	987087	
12/14/09 09:04:32	154636		
12/14/09 09:14:33	152358		
12/14/09 09:24:34	152774		
12/14/09 09:34:35	153321		
12/14/09 09:44:36	148218		
12/14/09 09:54:38	147735	909042	
12/14/09 10:04:40	145206		
12/14/09 10:14:41	139354		
12/14/09 10:24:42	135661		
12/14/09 10:34:43	137441		
12/14/09 10:44:45	134126		
12/14/09 10:54:47	143498	835286	
12/14/09 11:04:58	147194,33		
12/14/09 11:14:58	147194,33		
12/14/09 11:24:58	147194,33		
12/14/09 11:35:00	145372		
12/14/09 11:45:03	147305		
12/14/09 11:55:03	147305	881565	
12/14/09 12:05:07	155164		
12/14/09 12:15:08	155651		
12/14/09 12:25:08	172527,2		
12/14/09 12:35:08	172527,2		
12/14/09 12:45:08	172527,2		
12/14/09 12:55:08	172527,2	1000923,8	
12/14/09 13:05:21	172527,2		
12/14/09 13:15:25	190617		
12/14/09 13:25:25	190617		
12/14/09 13:35:35	203661		
12/14/09 13:45:35	203661		
12/14/09 13:55:35	203661	1164744,2	
12/14/09 14:05:44	217581,5		
12/14/09 14:15:44	217581,5		
12/14/09 14:25:50	226773		
12/14/09 14:35:50	226773		
12/14/09 14:45:50	226773		
12/14/09 14:55:51	234551	1350033	
12/14/09 15:05:58	251364,25		
12/14/09 15:15:58	251364,25		
12/14/09 15:25:58	251364,25		
12/14/09 15:35:58	251364,25		
12/14/09 15:45:58	267586		
12/14/09 15:55:58	267586	1540629	
12/14/09 16:06:13	267586		
12/14/09 16:16:17	269860		
12/14/09 16:26:18	268930		
12/14/09 16:36:22	280272,5		
12/14/09 16:46:22	280272,5		
12/14/09 16:56:25	274930	1641851	
12/14/09 17:06:27	283906		
12/14/09 17:16:28	273494		
12/14/09 17:26:31	275520		
12/14/09 17:36:39	274299		
12/14/09 17:46:39	274299		
12/14/09 17:56:41	273197	1654715	
12/14/09 18:06:45	268881		
12/14/09 18:16:47	265174		
12/14/09 18:26:49	266198		
12/14/09 18:36:50	265308		
12/14/09 18:46:52	259527		
12/14/09 18:56:53	257192	1582280	
12/14/09 19:06:55	262203		
12/14/09 19:16:56	256676		
12/14/09 19:26:58	251381		
12/14/09 19:37:00	253541		
12/14/09 19:47:01	253155		
12/14/09 19:57:10	254960	1531916	
12/14/09 20:07:15	262361		
12/14/09 20:17:17	252749		
12/14/09 20:27:18	262871		
12/14/09 20:37:19	260708		
12/14/09 20:47:21	252728		
12/14/09 20:57:24	255614	1547031	
12/14/09 21:07:26	262631		
12/14/09 21:17:27	260449		
12/14/09 21:27:30	258724		
12/14/09 21:37:32	263479		
12/14/09 21:47:33	264494		
12/14/09 21:57:37	265040	1574817	
12/14/09 22:07:38	273422		
12/14/09 22:17:40	271875		
12/14/09 22:27:41	268757		
12/14/09 22:37:43	268507		
12/14/09 22:47:45	270616		
12/14/09 22:57:46	279511	1632688	
12/14/09 23:07:48	285260		
12/14/09 23:17:50	281464		
12/14/09 23:27:51	285392		
12/14/09 23:37:53	278247		
12/14/09 23:47:54	271984		
12/14/09 23:57:56	272834	1675181	
12/15/09 00:07:58	276840		
12/15/09 00:17:59	270129		
12/15/09 00:28:00	279166		
12/15/09 00:38:02	269930		
12/15/09 00:48:06	271857		
12/15/09 00:58:08	272764	1640686	
12/15/09 01:08:09	277684		
12/15/09 01:18:11	275188		
12/15/09 01:28:13	280445		
12/15/09 01:38:14	278562		
12/15/09 01:48:16	274335		
12/15/09 01:58:17	275366	1661580	
12/15/09 02:08:19	286822		
12/15/09 02:18:21	280456		
12/15/09 02:28:23	284845		
12/15/09 02:38:24	281364		
12/15/09 02:48:26	280744		
12/15/09 02:58:27	298382	1712613	
12/15/09 03:08:29	336896		
12/15/09 03:18:30	328523		
12/15/09 03:28:32	327225		
12/15/09 03:38:34	318850		
12/15/09 03:48:35	305210		
12/15/09 03:58:37	302776	1919480	
12/15/09 04:08:38	308916		
12/15/09 04:18:39	298160		
12/15/09 04:28:40	286063		
12/15/09 04:38:42	293480		
12/15/09 04:48:43	283805		
12/15/09 04:58:44	275549	1745973	
12/15/09 05:08:46	280567		
12/15/09 05:18:47	269290		
12/15/09 05:28:48	261909		
12/15/09 05:38:50	263670		
12/15/09 05:48:51	247686		
12/15/09 05:58:52	247702	1570824	
12/15/09 06:08:54	248600		
12/15/09 06:18:55	233501		
12/15/09 06:28:56	227354		
12/15/09 06:38:57	222680		
12/15/09 06:49:00	218549		
12/15/09 06:59:02	212046	1362730	
12/15/09 07:09:03	215290		
12/15/09 07:19:04	203030		
12/15/09 07:29:10	196239		
12/15/09 07:39:11	191668		
12/15/09 07:49:12	184383		
12/15/09 07:59:13	178172	1168782	
12/15/09 08:09:16	181680		
12/15/09 08:19:17	175063		
12/15/09 08:29:19	168973		
12/15/09 08:39:20	166039		
12/15/09 08:49:21	160554		
12/15/09 08:59:22	156893	1009202	
12/15/09 09:09:23	161976		
12/15/09 09:19:24	155544		
12/15/09 09:29:29	154563		
12/15/09 09:39:39	153014		
12/15/09 09:49:39	153014		
12/15/09 09:59:39	153014	931125	
12/15/09 10:09:40	151394		
12/15/09 10:19:41	145562		
12/15/09 10:29:43	145138		
12/15/09 10:39:44	145810		
12/15/09 10:49:45	145456		
12/15/09 10:59:46	142665	876025	
12/15/09 11:09:50	147195,5		
12/15/09 11:19:50	147195,5		
12/15/09 11:29:51	147908		
12/15/09 11:39:53	153325		
12/15/09 11:49:54	153644		
12/15/09 11:59:55	152552	901820	
12/15/09 12:09:56	163410		
12/15/09 12:19:58	161136		
12/15/09 12:29:59	163408		
12/15/09 12:40:01	170619		
12/15/09 12:50:02	177181	988306	
12/15/09 13:00:07	186006		
12/15/09 13:10:08	193947		
12/15/09 13:20:11	200558		
12/15/09 13:30:12	204959		
12/15/09 13:40:14	209728		
12/15/09 13:50:15	212334	1207532	66985197
12/15/09 14:00:26	225920		
12/15/09 14:10:30	224522		
12/15/09 14:20:32	223934		
12/15/09 14:30:33	230725		
12/15/09 14:40:35	238370		
12/15/09 14:50:37	245099	1388570	
12/15/09 15:00:39	247451		
12/15/09 15:10:40	253134		
12/15/09 15:20:41	254126		
12/15/09 15:30:43	257268		
12/15/09 15:40:44	258091		
12/15/09 15:50:46	264944	1535014	
12/15/09 16:00:47	267494		
12/15/09 16:10:49	268129		
12/15/09 16:20:50	273869		
12/15/09 16:30:52	276805		
12/15/09 16:40:54	278483		
12/15/09 16:50:57	274770	1639550	
12/15/09 17:00:59	282532		
12/15/09 17:11:02	285103		
12/15/09 17:21:04	281825		
12/15/09 17:31:06	274111		
12/15/09 17:41:08	275328		
12/15/09 17:51:10	274431	1673330	
12/15/09 18:01:17	276721		
12/15/09 18:11:19	273041		
12/15/09 18:21:45	268647		
12/15/09 18:31:45	268647		
12/15/09 18:41:47	261195		
12/15/09 18:51:48	260063	1608314	
12/15/09 19:01:50	264137		
12/15/09 19:11:51	256897		
12/15/09 19:21:53	256312		
12/15/09 19:31:55	261141		
12/15/09 19:41:56	248477		
12/15/09 19:51:58	264170	1551134	
12/15/09 20:02:00	263237		
12/15/09 20:12:02	257013		
12/15/09 20:22:03	249973		
12/15/09 20:32:05	242091		
12/15/09 20:42:07	234026		
12/15/09 20:52:09	245874	1492214	
12/15/09 21:02:10	255319		
12/15/09 21:12:12	259349		
12/15/09 21:22:14	261696		
12/15/09 21:32:15	261120		
12/15/09 21:42:17	259644		
12/15/09 21:52:19	257487	1554615	
12/15/09 22:02:21	262980		
12/15/09 22:12:23	265313		
12/15/09 22:22:26	262911		
12/15/09 22:32:29	265702		
12/15/09 22:42:37	270441		
12/15/09 22:52:38	273489	1600836	
12/15/09 23:02:42	277111		
12/15/09 23:12:44	276420		
12/15/09 23:22:46	273601		
12/15/09 23:32:47	274363		
12/15/09 23:42:49	276537		
12/15/09 23:52:50	279764	1657796	
12/16/09 00:02:52	279084		
12/16/09 00:12:55	270895		
12/16/09 00:22:57	276900		
12/16/09 00:33:00	279967		
12/16/09 00:43:02	276668		
12/16/09 00:53:04	277621	1661135	
12/16/09 01:03:06	281616		
12/16/09 01:13:18	284989,5		
12/16/09 01:23:18	284989,5		
12/16/09 01:33:18	284989,5		
12/16/09 01:43:18	284989,5		
12/16/09 01:53:19	298313	1719887	
12/16/09 02:03:21	306380		
12/16/09 02:13:23	303501		
12/16/09 02:23:24	298788		
12/16/09 02:33:26	292062		
12/16/09 02:43:27	295325		
12/16/09 02:53:28	293912	1789968	
12/16/09 03:03:29	301958		
12/16/09 03:13:31	296332		
12/16/09 03:23:32	299393		
12/16/09 03:33:34	272953		
12/16/09 03:43:35	284151		
12/16/09 03:53:36	287640	1742427	
12/16/09 04:03:37	293811		
12/16/09 04:13:38	288475		
12/16/09 04:23:40	285462		
12/16/09 04:33:41	278903		
12/16/09 04:43:42	277297		
12/16/09 04:53:43	270063	1694011	
12/16/09 05:03:45	271363		
12/16/09 05:13:46	255922		
12/16/09 05:23:47	249056		
12/16/09 05:33:48	245188		
12/16/09 05:43:50	235986		
12/16/09 05:53:51	232465	1489980	
12/16/09 06:03:52	236297		
12/16/09 06:13:55	225890		
12/16/09 06:23:56	219952		
12/16/09 06:33:57	218573		
12/16/09 06:43:58	208318		
12/16/09 06:53:59	204507	1313537	
12/16/09 07:04:01	203329		
12/16/09 07:14:02	193132		
12/16/09 07:24:03	190605		
12/16/09 07:34:05	188225		
12/16/09 07:44:07	182312		
12/16/09 07:54:08	176154	1133757	
12/16/09 08:04:09	177914		
12/16/09 08:14:10	169343		
12/16/09 08:24:11	168792		
12/16/09 08:34:12	168371		
12/16/09 08:44:13	159270		
12/16/09 08:54:14	158551	1002241	
12/16/09 09:04:15	163423		
12/16/09 09:14:17	160307		
12/16/09 09:24:18	157099		
12/16/09 09:34:19	157811		
12/16/09 09:44:20	152672		
12/16/09 09:54:21	151302	942614	
12/16/09 10:04:23	149548		
12/16/09 10:14:24	145555		
12/16/09 10:24:27	147018		
12/16/09 10:34:29	147174		
12/16/09 10:44:30	144495		
12/16/09 10:54:31	145110	878900	
12/16/09 11:04:32	148522		
12/16/09 11:14:33	147357		
12/16/09 11:24:35	149488		
12/16/09 11:34:37	154460		
12/16/09 11:44:39	155153		
12/16/09 11:54:40	156215	911195	
12/16/09 12:04:41	163969		
12/16/09 12:14:42	162183		
12/16/09 12:24:44	170483		
12/16/09 12:34:45	175302		
12/16/09 12:44:46	186221		
12/16/09 12:54:47	196929	1055087	
12/16/09 13:04:48	193440		
12/16/09 13:14:50	194176		
12/16/09 13:24:51	200778		
12/16/09 13:34:53	208487		
12/16/09 13:44:55	211268		
12/16/09 13:54:56	217154	1225303	68689234
12/16/09 14:04:58	229098		
12/16/09 14:14:59	225836		
12/16/09 14:25:01	227121		
12/16/09 14:35:02	233005		
12/16/09 14:45:05	239240,5		
12/16/09 14:55:05	239240,5	1393541	
12/16/09 15:05:08	257201		
12/16/09 15:15:10	254622		
12/16/09 15:25:12	258678		
12/16/09 15:35:14	263170		
12/16/09 15:45:16	265444		
12/16/09 15:55:17	266641	1565756	
12/16/09 16:05:19	280518		
12/16/09 16:15:20	277701		
12/16/09 16:25:22	273299		
12/16/09 16:35:25	279026		
12/16/09 16:45:28	275115		
12/16/09 16:55:30	278790	1664449	
12/16/09 17:05:33	283515		
12/16/09 17:15:34	275528		
12/16/09 17:25:34	269537,43		
12/16/09 17:35:34	269537,43		
12/16/09 17:45:34	269537,43		
12/16/09 17:55:34	269537,43	1637192,71	
12/16/09 18:04:53	269537,43		
12/16/09 18:14:53	269537,43		
12/16/09 18:24:53	269537,43		
12/16/09 18:34:55	266297		
12/16/09 18:45:02	263457		
12/16/09 18:55:02	268240	1606606,29	
12/16/09 19:05:06	268240		
12/16/09 19:15:08	260181		
12/16/09 19:25:09	261538		
12/16/09 19:35:12	261689		
12/16/09 19:45:13	259556		
12/16/09 19:55:15	262356	1573560	
12/16/09 20:05:16	262899		
12/16/09 20:15:21	258682		
12/16/09 20:25:23	261882		
12/16/09 20:35:24	260676		
12/16/09 20:45:24	258233		
12/16/09 20:55:28	258233	1560605	
12/16/09 21:05:29	266633		
12/16/09 21:15:31	260554		
12/16/09 21:25:34	263362		
12/16/09 21:35:34	263362		
12/16/09 21:45:36	264894		
12/16/09 21:55:39	265450	1584255	
12/16/09 22:05:46	271972		
12/16/09 22:15:46	271972		
12/16/09 22:25:48	267723		
12/16/09 22:35:49	272267		
12/16/09 22:45:54	271153,5		
12/16/09 22:55:54	271153,5	1626241	
12/16/09 23:05:57	281396		
12/16/09 23:15:59	271568		
12/16/09 23:26:03	270837		
12/16/09 23:36:04	276133		
12/16/09 23:46:06	276354		
12/16/09 23:56:07	278503	1654791	
12/17/09 00:06:08	284324		
12/17/09 00:16:11	246871		
12/17/09 00:26:13	276652		
12/17/09 00:36:14	279346		
12/17/09 00:46:20	278888		
12/17/09 00:56:23	281538	1647619	
12/17/09 01:06:25	286161		
12/17/09 01:16:26	281100		
12/17/09 01:26:28	283766		
12/17/09 01:36:28	286817		
12/17/09 01:46:32	286817		
12/17/09 01:56:34	284093	1708754	
12/17/09 02:06:35	296962		
12/17/09 02:16:40	288881		
12/17/09 02:26:40	288881		
12/17/09 02:36:42	285009		
12/17/09 02:46:43	277215		
12/17/09 02:56:45	290924	1727872	
12/17/09 03:06:46	301010		
12/17/09 03:16:48	296528		
12/17/09 03:26:49	291802		
12/17/09 03:36:51	294017		
12/17/09 03:46:53	290874		
12/17/09 03:56:54	290133	1764364	
12/17/09 04:06:56	301213		
12/17/09 04:16:57	286635		
12/17/09 04:26:58	290854		
12/17/09 04:37:00	285463		
12/17/09 04:47:01	276681		
12/17/09 04:57:02	263465	1704311	
12/17/09 05:07:04	244878		
12/17/09 05:17:05	221174		
12/17/09 05:27:06	202995		
12/17/09 05:37:08	190458		
12/17/09 05:47:16	181083		
12/17/09 05:57:17	205866	1246454	
12/17/09 06:07:18	228129		
12/17/09 06:17:20	218455		
12/17/09 06:27:21	213018		
12/17/09 06:37:22	213079		
12/17/09 06:47:23	206530		
12/17/09 06:57:26	200994	1280205	
12/17/09 07:07:27	205311		
12/17/09 07:17:28	196388		
12/17/09 07:27:30	189611		
12/17/09 07:37:31	188513		
12/17/09 07:47:32	181118		
12/17/09 07:57:32	177523,5	1138464,5	
12/17/09 08:07:35	177523,5		
12/17/09 08:17:53	163419		
12/17/09 08:27:55	161259		
12/17/09 08:37:56	157846		
12/17/09 08:47:57	152521		
12/17/09 08:57:58	149653	962221,5	
12/17/09 09:08:00	153994		
12/17/09 09:18:02	149356		
12/17/09 09:28:04	145618		
12/17/09 09:38:05	146995		
12/17/09 09:48:06	145066		
12/17/09 09:58:07	141586	882615	
12/17/09 10:08:08	142515		
12/17/09 10:18:09	153479		
12/17/09 10:28:10	157932		
12/17/09 10:38:12	153034		
12/17/09 10:48:13	149977		
12/17/09 10:58:14	147046	903983	
12/17/09 11:08:15	150501		
12/17/09 11:18:16	150602		
12/17/09 11:28:17	151129		
12/17/09 11:38:19	156094		
12/17/09 11:48:20	143302		
12/17/09 11:58:21	142066	893694	
12/17/09 12:08:22	157841		
12/17/09 12:18:25	160960,5		
12/17/09 12:28:25	160960,5		
12/17/09 12:38:26	166960		
12/17/09 12:48:27	169747		
12/17/09 12:58:29	171251	987720	
12/17/09 13:08:30	186079		
12/17/09 13:18:32	183394		
12/17/09 13:28:34	196405		
12/17/09 13:38:35	189044		
12/17/09 13:48:37	188336		
12/17/09 13:58:38	191513	1134771	68111460
12/17/09 14:08:41	204995		
12/17/09 14:18:44	201036		
12/17/09 14:28:46	200684		
12/17/09 14:38:48	209541		
12/17/09 14:48:49	212038		
12/17/09 14:58:50	209119	1237413	
12/17/09 15:08:51	222828		
12/17/09 15:18:53	220619		
12/17/09 15:28:54	218248		
12/17/09 15:38:56	222906		
12/17/09 15:48:58	231008		
12/17/09 15:58:59	230225	1345834	
12/17/09 16:09:01	239349		
12/17/09 16:19:02	236152		
12/17/09 16:29:04	230403		
12/17/09 16:39:05	237990		
12/17/09 16:49:07	241977		
12/17/09 16:59:08	234954	1420825	
12/17/09 17:09:09	238762		
12/17/09 17:19:12	231556		
12/17/09 17:29:15	227752		
12/17/09 17:39:16	238134		
12/17/09 17:49:17	229873		
12/17/09 17:59:19	228324	1394401	
12/17/09 18:09:21	244178		
12/17/09 18:19:24	229688		
12/17/09 18:29:25	221059		
12/17/09 18:39:27	222817		
12/17/09 18:49:29	220766		
12/17/09 18:59:31	227767	1366275	
12/17/09 19:09:33	236225		
12/17/09 19:19:40	231429		
12/17/09 19:29:42	225481		
12/17/09 19:39:43	229841		
12/17/09 19:49:44	227695		
12/17/09 19:59:57	225227	1375898	
12/17/09 20:09:59	240617		
12/17/09 20:20:01	239178		
12/17/09 20:30:04	241943		
12/17/09 20:40:07	246184		
12/17/09 20:50:09	251458	1444607	
12/17/09 21:00:13	249276		
12/17/09 21:10:14	260001		
12/17/09 21:20:16	258631		
12/17/09 21:30:18	260760		
12/17/09 21:40:22	271277		
12/17/09 21:50:22	271277	1571222	
12/17/09 22:00:26	272060		
12/17/09 22:10:28	275346		
12/17/09 22:20:30	267229		
12/17/09 22:30:35	265686		
12/17/09 22:40:36	261574		
12/17/09 22:50:36	267498	1609393	
12/17/09 23:00:40	267498		
12/17/09 23:10:42	272779		
12/17/09 23:20:46	266740		
12/17/09 23:30:46	266740		
12/17/09 23:40:49	247297		
12/17/09 23:50:49	247297	1568351	
12/18/09 00:00:51	235936		
12/18/09 00:10:56	263453		
12/18/09 00:21:00	272352		
12/18/09 00:31:01	267927		
12/18/09 00:41:03	271788		
12/18/09 00:51:06	274494	1585950	
12/18/09 01:01:07	277446		
12/18/09 01:11:10	280938		
12/18/09 01:21:13	281001		
12/18/09 01:31:15	274825		
12/18/09 01:41:16	277703		
12/18/09 01:51:18	282321	1674234	
12/18/09 02:01:19	286901		
12/18/09 02:11:20	295515		
12/18/09 02:21:22	297836		
12/18/09 02:31:23	299197		
12/18/09 02:41:24	299881		
12/18/09 02:51:25	307639		
12/18/09 03:01:28	309985		
12/18/09 03:11:30	316211		
12/18/09 03:21:31	313502		
12/18/09 03:31:32	313499		
12/18/09 03:41:34	314068		
12/18/09 03:51:35	312596	1879861	
12/18/09 04:01:37	311592		
12/18/09 04:11:38	310446		
12/18/09 04:21:39	306833		
12/18/09 04:31:41	305138		
12/18/09 04:41:42	295234		
12/18/09 04:51:44	283060	1812303	
12/18/09 05:01:45	290634		
12/18/09 05:11:46	285191		
12/18/09 05:21:48	277668		
12/18/09 05:31:49	266952		
12/18/09 05:41:50	256341		
12/18/09 05:51:51	252493	1629279	
12/18/09 06:01:53	250286		
12/18/09 06:11:54	244162		
12/18/09 06:21:55	235247		
12/18/09 06:32:00	228553		
12/18/09 06:42:01	225704		
12/18/09 06:52:03	217429	1401381	
12/18/09 07:02:04	130463		
12/18/09 07:12:05	24798		
12/18/09 07:22:06	15589		
12/18/09 07:32:07	11346		
12/18/09 07:42:08	8892		
12/18/09 07:52:10	7475	198563	
12/18/09 08:02:11	7775		
12/18/09 08:12:13	170831,5		
12/18/09 08:22:13	170831,5		
12/18/09 08:32:15	180062		
12/18/09 08:42:16	170697		
12/18/09 08:52:18	168460	868657	
12/18/09 09:02:19	183975		
12/18/09 09:12:20	178132		
12/18/09 09:22:21	172382		
12/18/09 09:32:23	168174		
12/18/09 09:42:25	161598		
12/18/09 09:52:28	160368	1024629	
12/18/09 10:02:29	157530		
12/18/09 10:12:30	152893		
12/18/09 10:22:31	154419		
12/18/09 10:32:33	155967		
12/18/09 10:42:34	154199		
12/18/09 10:52:35	150975	925983	
12/18/09 11:02:36	152432		
12/18/09 11:12:37	150020		
12/18/09 11:22:43	155216		
12/18/09 11:32:44	155470		
12/18/09 11:42:46	152155		
12/18/09 11:52:47	155532	920825	
12/18/09 12:02:48	160406		
12/18/09 12:12:50	160215		
12/18/09 12:22:51	168733		
12/18/09 12:32:52	172161		
12/18/09 12:42:54	175908		
12/18/09 12:52:55	185070	1022493	
12/18/09 13:02:56	188583		
12/18/09 13:12:57	190234		
12/18/09 13:22:59	197085		
12/18/09 13:33:00	204138		
12/18/09 13:43:02	207952		
12/18/09 13:53:03	213197	1201189	64329611
12/18/09 14:03:05	221619		
12/18/09 14:13:06	222554		
12/18/09 14:23:08	231649		
12/18/09 14:33:09	241382		
12/18/09 14:43:10	240832		
12/18/09 14:53:12	243654	1401690	
12/18/09 15:03:13	242568		
12/18/09 15:13:15	252730		
12/18/09 15:23:16	259555		
12/18/09 15:33:18	268816		
12/18/09 15:43:19	272786		
12/18/09 15:53:20	274686	1571141	
12/18/09 16:03:22	286544		
12/18/09 16:13:25	285143		
12/18/09 16:23:27	288663		
12/18/09 16:33:30	296368		
12/18/09 16:43:32	294098		
12/18/09 16:53:34	292569	1743385	
12/18/09 17:03:35	302943		
12/18/09 17:13:37	295063		
12/18/09 17:23:38	294992		
12/18/09 17:33:40	297104		
12/18/09 17:43:42	291483		
12/18/09 17:53:47	289606	1771191	
12/18/09 18:03:52	297570		
12/18/09 18:13:54	292926		
12/18/09 18:23:58	286463		
12/18/09 18:33:59	291560		
12/18/09 18:44:01	284981		
12/18/09 18:54:03	281582	1735082	
12/18/09 19:04:04	282814		
12/18/09 19:14:06	270145		
12/18/09 19:24:07	254978		
12/18/09 19:34:10	251313		
12/18/09 19:44:12	267815		
12/18/09 19:54:13	265899	1592964	
12/18/09 20:04:16	269900		
12/18/09 20:14:18	265401		
12/18/09 20:24:20	265479		
12/18/09 20:34:23	267834		
12/18/09 20:44:24	261967		
12/18/09 20:54:27	259735	1590316	
12/18/09 21:04:28	266692		
12/18/09 21:14:30	261531		
12/18/09 21:24:32	260025		
12/18/09 21:34:33	261127		
12/18/09 21:44:34	259938		
12/18/09 21:54:37	262637	1571950	
12/18/09 22:04:38	269790		
12/18/09 22:14:40	266426		
12/18/09 22:24:41	263590		
12/18/09 22:34:43	255064		
12/18/09 22:44:46	260852		
12/18/09 22:54:49	259730	1575452	
12/18/09 23:04:54	262450		
12/18/09 23:14:56	258894		
12/18/09 23:24:58	259862		
12/18/09 23:35:00	259086		
12/18/09 23:45:02	256612		
12/18/09 23:55:03	258788	1555692	
12/19/09 00:05:05	257467		
12/19/09 00:15:06	260120		
12/19/09 00:25:08	259070		
12/19/09 00:35:09	261029		
12/19/09 00:45:14	261776,5		
12/19/09 00:55:14	261776,5	1561239	
12/19/09 01:05:15	266975		
12/19/09 01:15:17	260692		
12/19/09 01:25:18	261170		
12/19/09 01:35:19	260742		
12/19/09 01:45:21	259961		
12/19/09 01:55:22	257847	1567387	
12/19/09 02:05:24	266759		
12/19/09 02:15:27	262625		
12/19/09 02:25:28	261008		
12/19/09 02:35:33	261544		
12/19/09 02:45:33	261544		
12/19/09 02:55:34	257338	1570818	
12/19/09 03:05:36	264404		
12/19/09 03:15:39	260199,5		
12/19/09 03:25:39	260199,5		
12/19/09 03:35:44	265607		
12/19/09 03:45:44	264600,33		
12/19/09 03:55:44	264600,33	1579610,67	
12/19/09 04:06:00	264600,33		
12/19/09 04:16:01	257248		
12/19/09 04:26:02	252508		
12/19/09 04:36:04	258233		
12/19/09 04:46:04	256831,33		
12/19/09 04:56:04	256831,33	1546252	
12/19/09 05:06:29	256831,33		
12/19/09 05:16:30	248909		
12/19/09 05:26:31	244254		
12/19/09 05:36:41	241672		
12/19/09 05:46:42	240042		
12/19/09 05:56:47	230286	1461994,33	
12/19/09 06:06:48	240367		
12/19/09 06:16:49	225840		
12/19/09 06:26:51	222352		
12/19/09 06:36:52	217366		
12/19/09 06:46:56	209482		
12/19/09 06:56:57	207694	1323101	
12/19/09 07:06:58	206596		
12/19/09 07:16:59	195098		
12/19/09 07:26:59	173060,22		
12/19/09 07:36:59	173060,22		
12/19/09 07:46:59	173060,22		
12/19/09 07:56:59	173060,22	1093934,89	
12/19/09 08:07:16	173060,22		
12/19/09 08:17:16	173060,22		
12/19/09 08:27:16	173060,22		
12/19/09 08:37:16	173060,22		
